tiid,flow,nb_inputs,nb_outputs,txid
3013444640,0.39218341,0,1,2a17f69c36585b01cbf7970f088caeb8c00cc15c2475c96249ea74374c84b7f2
3132589089,-0.00370505,1,1,d459e5e9446471c0e66e9c21eecca9888525032c3f57014a9e286a1a97432c97
3121579042,-0.11752863,1,1,0a87cac2b9cf3a6e7c7fb336872613a42a084ec5ef27fe7d7e0b188c29270a21
2994963491,-0.00355369,2,1,fadece7be57263b2ae899a227f3a1e16b497dc43de298319e5d3b483f9edf04d
3066528804,-0.01940346,1,1,9790e945d87d28f286d47b7a2bab088a10569cbfb18d3fb1041c7643826581b7
3050669093,-0.00385415,1,3,cb5e70da5349b9e83d56ed1a005e8ec2faf0e399ae3449691933ca3bfe6c118c
3121579046,-0.02582421,1,1,df896108b5df25c0be944e10aa497569b64cad760ec1e4d1598907f21047f230
3068888104,-0.20442614,1,0,58022c11c7db4b5c3cad79b1174418e192eda44b40ba8a5f1a95e2ebdcd00061
3121579050,-0.02378743,1,1,ba676d13c1dcc51761ced84fd29915a4c636ae52a009a05bdd8993e5c37f5b4f
3101131819,0.01327836,0,1,b6678776e7925c77816254fe1610dbaa6c36504d326370adda1f2733902064eb
3130081458,0.13900000,0,1,77eaf7bd2f35f3ded5a51406449ca15dbba64ac05be59e2f863234e803694c7f
3095495726,-4.37129412,23,1,54d9e152dd3d684f0c1d2c8e145ddbb0ff7d7059ef6be86d80f08d4c2b1e4e9a
3121579055,-0.01356846,1,1,b1e383f1a8dfc61cab482e3379dbdd8f8a268b3ff8c2bfb558916f20c0112160
3022488625,-0.02324710,1,1,6952061a18a27a84269a7cd5bf47428274abc2b5cb45ff8101f778ce3cd7eaf0
3083026611,0.10000000,0,1,ed3feb22f4a8d6763a2b73f25663530792603290a75a6f6f4add682cd3d7cd42
3081208884,0.23795019,0,1,331e1d135ce0801033ba3f614af9c83cd3eec3e4e4585500164552c358eabc2a
3013444661,0.00154219,0,1,c02f57105240c602f84b528b812afb15bc83e0851f457f8fcb7121f69705cb28
3065873462,0.06442286,0,1,72e6670bb15be6861d878d8c5eb1fc26a2a83e83472540fdb5c8f4fc203bd6ec
3121579064,-0.00902877,1,1,18224a66fc9a1cde5aba2b077d5b8a7e36401e0d009111a33c817275de4d2772
3057423882,-0.04864350,1,1,837605740898f9568a2d51cd7aa0d295f0c32367fdcbfa5a6becb7fa83d5d083
2964423742,-0.11439246,1,1,acb42df853cc11c4882d25c62a84f3e8a4065386664f7efa78276b7adbfc1d5d
3115942977,-0.03447334,1,1,67e24ec4eaf09e0510ed09e85fcca336e46d54884eac5668bfbb010b1d320724
3050669123,-0.00312548,1,1,707a7d7339846802775a58074b781247c29598d003eba19fcd52fc25e06dbaf1
3053814852,-0.00065646,5,2,6e81d2cbc5ac6c66f7835fc495e5316d56ff3245dc39c2adfcdb3d5244012220
3121579078,-0.04530421,1,1,5a1345386836185bd303a03214d3d64bbbeadd6b2347ec2d3f5b4e6e840edc9a
3065611335,-0.09601230,1,3,02efbdb9d5b9f3e8c5d4229eeebec00752970b58f6f7a296dd32afec54f7c9ec
2961278024,-20.46345355,97,0,61e71dc4c3bb5f5fda1235161e5f70ab876a6b8fdc53351d0d1d5f20eaf0c847
3121579083,-0.03136737,1,1,fdae03eb20cc701f1e8e92a1133a0013ee2afe9e57120e12e1cf5823e8c4e3d8
3107292238,-0.03689143,1,1,b34f7bdbce7e2e24d9eb0f0c3ec722143da138ea042c7dbac4deffd6bfb2fc46
3121579088,-0.05980666,1,1,ee3e2954b124f7505d4c659873427006536281b1d54dbe3fef8c4a7404ca1fe0
3075310673,-0.00413480,1,1,529aabd01a8cbc862d050bd6b80f7c9c8f84e2ccae5514566bb5d8a9e10115ec
3112404052,-0.00168110,1,1,45677929d84735ccdab6300b55e9b562b9f3b2c1838c617f6de5f23f3334153c
3075310678,-0.00327675,1,1,85ddc82c6513d091ea2b6581e072f8084091de22a6e07b8ebb42e2c555ec9d53
3036775512,0.19000000,0,1,6fa1886e6488dcdbdc6d26db98fc09754ab1d4db2c1d5c13d24415fb9646c8a4
3005318233,-0.04209338,1,1,795e34abaf85049f267ec22edec54ec171dd4d5351a5531c68ffff22297ed21c
3101000794,-0.03324088,1,2,b127858412304531b2a38689018978bb15d6120c88c202545830d015824ebebd
3042804828,0.01794008,0,1,0b745f0ab4072909be21b3f6b7b17a543ceac4e6dd20f34dbc01e6f4cb837f3a
3069412445,-0.00017513,1,2,553a09d08018778d41513598e9e4e2e846cd2036223392dd383eefb15a4559f5
3121579104,-0.01705615,1,2,7b8b14ffd121ec0fa85cec4844169af292553bf2b41e35768c309b97d5b51587
2993128546,0.16499600,0,1,511882a7cace11282590f8e32059ebab8bcd44225cd3433adf47aa89484577cf
3086845028,1.00000000,0,1,fb5f496702a4c4d0240a4dc1f00dad9db360d5f48f42369393c48751fdb128fe
3084354661,0.30791946,0,1,0221585e98afc5fa265217316d72d9df197dc42f3dc4bf7de2f6efb44f33ceda
3121579111,-0.01739419,1,2,0c14eadbc2542e102fd5a1d9a6b35059daa44bd6434c328c462607aca3aea8af
3128919144,0.03550448,0,1,45ffca8f5876fb5dc48e3a8fe2cfd1c8d94df5d42e684c0e0ee1ed560b5c9440
3062334569,-0.01884308,1,4,928436f7afd0834cd071f7164ffc94eb38c7bcd612a1fba2e7f0b37af215a208
2973729898,0.43718803,0,1,431bdaafa0f92a09641c7367947580976ab2a38cd0bc9c773890c4f85b55e7a6
3098340199,-0.94269765,11,1,edba9685dba206481482108af845ae422cfc75fa6266cb50c0873abd46743df2
2966389869,-0.25309687,1,4,26f7afddb8ad83dae01bd41e3292055534b13a4bfa4c3c29fb97c3c39a70f132
3121579118,-0.00887512,1,2,0980f5167d8ad9db16e1c104eb7556e071b49dce9fe0f2aa7600935ae6398dd1
3017556157,-0.08936567,1,2,edd081832138aa409f84ad3966f49951a95e5e9944243e39a43fa12f77761a4c
3069543536,1.02859607,0,1,78ecd20bbb0bef15474cc72b1592af7aed4ae4371f41c55e55ce4ea82e1fdf31
3121579124,-0.00290296,1,2,d79213917f75dcf74dcd121ae472ea0b05f5691a49f840bf97a22826094762dd
2954897026,-0.01073292,1,1,cf9eff391970f65a5e60cdbea27000061dcca4d7a32d4c7c53753d3426564cbd
3000075385,-0.00550937,1,3,7f94dd5caa3927765c9904ceb021cd721bd8cc79c4d657fbf04624be9cd8bfa5
3129705595,0.02500000,0,1,c18d5243e051c81dc54aff4b73a101228325b99b745ccedf68e0a93e6bc6b55e
3011871868,-0.00414296,1,2,0e2f0a31881d54be74ce7d847b65eb83af67bc4c79d72fbc52b08d2dae83f5a9
2952365181,0.22900000,0,1,4cc105d7ba34ecdfce2f84a795163b3f07b4405b522342d3540f32190264e573
3006240277,0.05621267,0,2,718a6bee1c258b0ca5e48025c7bb26feec06c0e752304f451c1301b812d4de2b
3130885252,-0.00069830,1,1,8d0c68e32ed0cbec5c94523f5fd5951a208f9cb5c6be1362160cdf30144cd5f2
3050931333,0.00455657,0,1,9afe065d7fdae2aa99b1df4276d04872f0aa177cfcebb9d13f42cb429b1db608
3025104700,0.76250275,0,1,1099199f6ac791bc93d1a1e95eb6eed6822ffe02bffdb1c368994142d42d15d2
3069936781,-0.04943100,1,1,0d983ae6422f868b74b9c1f8e456ef2c3534862a2012bf1d1b1053dddd25e6c9
2950268046,0.03161976,0,1,c8d09fe2fb9786aaed491ddaa0f079db15318234f28cd3f245747ad5a486df12
3144516752,0.01000000,0,1,da517bcc46b85d1b91599c6b4e7b567f2d339721c23e57b38ab77356cd2b5bc9
3107362328,0.08590000,0,1,afa3c46006d2a0714eefbeafe4fd9411e27092c62a6ce7f6c14ae79eafc7bfc7
2969404562,0.00586569,0,1,a33523cc31b9a2265479357003e448b09755301ccd205aa302beca6888d8f6fc
3121579155,-0.03032718,1,3,5afce0973cfe151438f3abc20ce385949df03e1043fec9e49d6b9d5e961c7cdd
3088942228,-0.04005147,1,2,f1c00c6e04762235c72346574abe142d9faa4cbe4dba6c34ced8171661775a98
3139404950,-0.36327206,2,1,6139debd6988cbdbff22c965817f634b049019fb5d38fcd535ecb50db1fd3d75
3102053913,-0.00001743,1,2,841b5f3313b34d83cb4bc36244c9d6aed5a7354e5b6045589ab2051860d39d26
3139142809,-0.25410087,1,4,5c7fd94d388d15e459de378b1e5f39ea127c9defe1871634471d4be207907034
3115943068,-0.01627916,1,1,65852de9c24c6b35ea99b207a18b8ab9a431248e19b6e1fef2a7ce183fd6db16
3075703965,0.00585104,0,1,4d4526d7c63991365bc9b43ca44ff3be74211d9e6c6a5000b8f108eebcaeca8d
3064431780,0.07763832,0,1,73e65fa3c122db10dffbf7c23dc3d627c0ef495d2ba3dd3bad7732443a6f2570
3121579173,-0.02854803,1,3,27c1a28cf5d1a1ac6260036e07bff430b888ac8d0982532d02890de55b45206f
3042935974,0.01275156,0,1,07a0704aac0dd0811a6913aca76487daafafb067618795fab7dd18b790d59503
3053373699,0.09266446,0,1,197b49dacc336649ef17cd1d6e0903cd5a2536918fa13e135b7fc35a8a26988d
3097593004,0.04038407,0,1,6d841cd6d23ed0542d8bcd26475289a3510cbd57b95b3b8f458edf025ff8bf4d
3067315373,-0.00341409,1,1,a26570d52c3135f14511b918b9de65317c79ee2993ce59b5c532344925f45b53
2992473264,0.02219986,0,1,6494c23a68ce0e626ae4dbcd1fcb755198b7597e420fcbd4c15f5b9deae1723e
2975827121,-0.12731635,1,0,500c41cb6b043b3920f25e6155e9b3a7e660cfc7630e1d5aac3b0eda2a593bb7
3067315378,-0.00374409,1,1,aeff2f4e2427cfe1fd11ceb7b85b11bdf491d93924a6770e144e1af498187079
3099821236,-0.00237980,1,1,9cdc794714a00b672b28123a39c727d4cdda17d8ef416dbcba87efd2dd562c89
2975827126,-0.34376616,1,0,46f74eefc6e9c4c1d0c4a7648d1506a244ba9157e4fa86f4b60b7fe413ea20dc
3080684729,-0.00003320,1,2,891bf06a656b303850b233f1ba02f7e1633ae4f6a35543b1f3ec3d56c30d99b1
3142026426,-0.10456382,2,1,d156ee99dbbae28aba3c2a4f3db4285f1d7684cd7ecb2db76c19c287c71acfb9
3131807263,0.50000000,0,1,eec93ee9526c2a683e27a54e71df8a02d3d5dce0e9a3c10549956fcd3170e282
2976744636,0.58967477,0,1,55a409d1ff3f76c961233a14de568bf40a48a51be922f3bfc36080c77ef8b4b8
3103884477,0.00991023,0,1,d6a92d779b16b548b9aeaeae033d85b9f92f4995816237f15c4829a14899be2f
2989720767,-1.01317289,2,0,ea28b07b164d2d4e3529387309e8268c1b3882e2950edf40748c677bc035f480
3070067904,-0.15439388,1,3,d73b970cbbc1dd4f427901594d99a7ac97b65d80a52a96cf997bb2644216f86e
3039659201,0.01574437,0,1,28f743aad4a5efd5df4bee9c8dd8d6ec0e1c3544bfc47a5aaaa498a31d61e825
2975827138,-0.12748667,1,0,5b6236c5ed7ae388c3998885f880fb6acc0142b7e7809a3772a883d433e010d7
3103884485,0.12993914,0,1,26d31ed5ce7385681153a687967d13725ff77076253a24cffc89a1c6e01ef869
3027993799,-0.02100057,1,5,0a2c7c3f343f502c6471f7a8e4d0eee68d201ca057c5751434a6c14142495f42
3068888264,-0.05818362,1,0,870e512e09166bcbe5b42d37b071e37e74355413438fe21cbc3cfdc2131245f8
3098252834,-0.01572188,5,1,988b3470faa62a76a62b6f7008097511635353e99e3ae6c99daacfb00a88b8bc
3121704630,0.73409057,0,1,e517b7a1475ce9fbbb4b539062f50571db3b2d6c1d5f285de064b4895acc12b7
3070618488,0.02972800,0,1,358f532e043249c10cd8f1fdb6384864388256ccd79144d59874932fda5efd3f
3033497675,-6.86437246,33,2,fcb4c50aefc90f86501f2d6fc9f55af07f5c119c836928db85e52944c9a4afb9
2967562867,-0.00424708,1,1,9a5d660f517bfca9bb40ee7f1181cad6968c1a901e7a411193f3f5a9e57604d9
3027993812,-0.04916802,1,5,c096f07b407a0ef9254b30b7f70bdeacebbe1356b711a08636d29c48d652ab65
3095364822,0.02334867,0,1,17583fad3887f96556b2e1e1951d0a5b32c1f7d062b8c05d6d55dd8d32b8b2c8
3040707800,-0.01966221,2,1,31f45b484768058cecf3a6ffaf8ae29120a9dc21f7d0383dc8216a06a0e6524f
3122627802,-0.00492214,1,3,9552566298d604341b8e15dbc7e01309cb31ac114cb000ec3736a859ef0ea807
3063252187,-0.01343609,1,3,96fcad2d87e24b763dbbb2aefef41d399a5aad0bb48aa5a37c7f67443934068d
3001980453,-0.07308181,1,0,e8f75104c76c334bac8acd7cf734f8bdcb5459d648708f6f496b33fd1e783074
2975827169,-0.33959858,1,0,9aba6f81945fea1df50d4e514485dc5dc485f122c068762c19c06a446a0ff232
2971763944,-0.00960850,1,2,088d006f3c5da66963570eb63979a393bbcf9613491afd83dfc1b8e9fadce15f
2999026922,-0.24620445,2,1,b19ae9abb9486d06f2326ef5f7157cc95d30f7c33ef3bef555b51b0b239fe2d6
3106969127,-0.00311489,1,1,fc5b079718637391b263feabaae8332fa633689f292e2bbf1ea1dce956e37056
3040183532,0.01322689,0,1,d23eb6757f87ad18441370e52bcbc5c66226737a9d1b1e24bd92b3eccb959f2f
3124707538,0.07969849,0,1,33a5c452ad8ab818e8371fcad1b31aa34eaa3976ddfc2720265ecfddddec6c43
3131147507,0.01523249,0,1,480e0600302b1ed3485dfe3e378e44455d462c596974c5e4b033f636f5507887
3022619894,0.38370967,0,1,b5f17ea4f39ed33c6c24a679b946aca21f8e170253efe230227b33d5dc19ee0d
3129982350,0.16924689,0,1,1667a7c00f756b5cb3f52e178559af5505dbd4007517dbf2631c90886c057eff
3022619897,0.38393723,0,1,656056f3c9cc16f959b2a563c270d7ebdc237378b97a8ac54e47c13e169d7c10
3090121979,0.41598050,0,1,eb7fc4d3b18aabe1928b38e6939888b9a0498fba331b6676f1c457772ab5361f
3022619900,0.38464477,0,1,61c6171c67b7740aab199630d32820f45d20b71fa9ee15d8876b52b97da9ef26
3022619903,0.38312299,0,1,6c7ea65f85b842dd38b1a60e53ffd00a2c22d898f33b4507183eb54df62ea627
3022619906,0.38393723,0,1,b13054af65a495ece73c2d068ee740368eaa154f3fb4d7dc9bb6ff2029d7122f
3101394179,-0.10513079,2,1,f8017fac6b36848922d07c3f4e0c2c90370a5ce591b10a320cf8a55b77536445
3022619909,0.38393723,0,1,96489205799e895f9ab9db28f675d846cb9be9d9abda7091316987743c4e923c
3022619912,0.38393723,0,1,036d6ec61c16e34ffb595a0181c27d9f5a594d57aea0ab154a3164a1d324fc51
3076752650,0.01900000,0,1,1bb68a6632248a5734f7575fb6abbc2fb47840a333c8594eec7cb19dab997b58
3124707543,0.02371859,0,1,3d52d2672d6edeb403ae7c635fd2c5a3d3edf79b6f58579a7d7b882e8ecc4692
2997486020,0.04285320,0,1,c58bb1ee30d4ffca16cd90ba0e0d41a9f5b7f5eed22f7ef54507cf136590a31b
3119875342,-2.00654520,43,0,0fc829895bddd0d3722f34ae576ad8d67943727c2c0878c8429a834dacb2aae4
3022619921,0.38715049,0,1,8de6ba0d2ad13fdd779da96ad6de122cd4b3671edd6f810f7bc70f84e20dd578
3022619924,0.38393723,0,1,a3e992141f1dc62ed2e400acb267d18073b2e6dd15014a8693c3ff5c66acce7c
3118433559,-0.12673727,1,0,7bc74a148df065e1a1d7f4988ac8a9045bb7a8336fe3232919fc69d36da87044
3090122008,0.41598050,0,1,3f7cd32e88f772bd962720ebdecce38db736ac92afc25f9dbdcd4689a89c2a47
3107292441,-0.00487040,1,1,a37f3ed2cc6ea8fbdd2efcd4c2d849d61b04c3d506a25f192a37099fba945bd1
3022619930,0.38657471,0,1,202b167b45bab6eba7a492b36820bc3009f3802febf9567a42b8b998585e389a
3120530715,0.17836354,0,1,3851a2de1232a6b97fd9b7dd0ae4b34c58081f35e059b83b9dd340361e7f89fe
3022619933,0.38393723,0,1,d44be7fcb0b318311b1b22f2da9cfdc7dbd9d85c4995d6476a40bb699886ed9b
3022619936,0.38393723,0,1,51aba75f78d4e74bf546f3cbaad09806279db745c9b9a8914c95a341b3cb499d
3013187120,-0.03834299,1,3,5f207e99a4cfbdc2538eac175abaa97d5576fde1bd3d87de243a53ad7ef48534
2950399266,0.21048098,0,1,314730c3bf9bd672d5a7a099428aede21929644bfc04f90f7bad8bfab61e6d2e
3090039003,0.10395354,0,1,6119c7adfd5753fcd47bb1ed876181a47b69110554e2c9c9a0000403685585ba
2950268197,0.03665980,0,1,63de4ff582e76cfdd1f75386ae5aca2c9ddd0198ccd75c4c2552bddcac3b279d
3022619942,0.38542511,0,1,4cf9ca265a683e0e7bdf3d93548e2a19efadee3dd6f16e2bceb7efcce7ee4fbe
2966258985,-0.89515200,1,2,75b80f51dc337ce715d4b6b7995d5e2b353336c5f77fe134865a12e71017d90b
2976220458,-0.93834873,5,1,7b92dbf5deebc416262e4dc29b537c5ce5982da95cd9e858742545453efb32fa
3022619948,0.38531791,0,1,ca2622c2c12f5fd1a98414eeff0f7564c785edc286edc1472e15f098a40be4d3
2975958318,-0.01012127,3,1,87f3554812ad6976148f3381fd3c32a1b46d10f44053d764612781a6085b33d8
3129967919,0.02466494,0,1,512bec98fe6bfb6645799fffb4b874239d49603eb496a7ad3cf85b569d7d435c
3144779057,0.02067000,0,1,ac27ef91bd51cec89599788e08ec50f2103ea725bc3f9c6d3d92cc746ecda636
3146220850,-0.00012167,1,1,9c5ae362c1d9ef3f52a53e967040f3cd0615af587999c22f8d80967230305641
3090122037,0.41655882,0,1,a8e05ca56253d07d0ad1165209f1890a579b86d03e29826a9a7d813f56b03274
3074524470,0.01429089,0,1,32011a043c04c34218f79bf07565dbb1234f942e2e55643e26e9885df840e32e
3051219849,0.01180734,0,1,fd8f4507be33bbe7c0d8752c430c17f823916a6c6df9dfff8420d2b294cfaad3
3137254184,-0.00998334,1,1,a0eb96785464caece6812241cdccf7f46562d45789caf94a2df87fa09b50e8ed
3036513593,0.01446221,0,1,411bdc556ded864109be1ea036573454d6df0c25f12af64d09a70763ee90f3e2
3088549179,0.01686244,0,1,64e97f022381482dc0345a197f34dc01d76b3f5ae61ee90d4f6f0cf0932fc035
2993128764,-0.02802693,1,1,dc2ed14227e87dd4fb93b6bd025ec498907bc1c0e67e60a03e8335d890e23b76
3053290813,-2.00376017,47,1,a5b0c3132b7280ba68cdc3f97ec2fdb6aa840d932a02457da620829878a61dd3
3042280766,0.04639751,0,1,1c4d79583ad42e6ab50ddc699cabfe2ed239ed878a2c2f20cf2452ad8095244f
3090122048,0.41625726,0,1,6c17062d73f3081dfffbeead5c7f08782daa8a8c7fb13558754d1f0135567289
3096020291,0.46200000,0,1,7e2f898654254f4bb1c3835ba0d5f1e8552d1999f716946d19e91ffee810a9c5
2979104068,0.12736200,0,2,dc07763caa428204c8c9af86579c56b3eb75603ae82565985797edb39c2345d5
3083048503,0.41990502,0,1,62855490304b113ef13cefc1fee2812ecbc0c51b64d8efa63404ca6ab566fc90
3121579340,-0.00500172,1,6,aec4e7d1e356f6016233f9b043bb055d9c47cd745bad7f2f23f3b1d191a39066
2988148045,-0.28792085,2,0,ea1ec4e966d77ac5418e16ba17941f81cbcbdfe6f3b883c6a72e2bb9e6c36217
3126939144,-0.03290249,1,1,96cedaea5df3137eb4a07f2a92f6b5bf9edff2244e1dc642f736f583781846d7
3044640086,-0.02659566,1,1,5949e86ab841cadd134bbd0e8bfb5a4dcb0bf9964ff4d95b03548a747c0b4e96
3033236823,-0.01381616,1,3,6c22348a441d94fd9cb0eda5046f1c8606250917053509a17f08247ffc5bc196
2990245208,-0.09697622,2,1,79101d6a3df8f02e087ff9fa9a29f44c555dbe6dc5d121dcf71aa2770e46557b
3039921497,-0.02419878,1,1,bf88ca6ce272e691f0d9e4247fdca80b7e6363e9beda8af82f83753f8af6ca8f
3044640091,-0.04556864,1,1,e34a62e4b2c8afc2f73360fcd8c2faac5b2e165c9267e171f6008c58b9a66709
3036705602,-0.01429354,1,1,2e7c099e91e74d020471f4d0f5f3749119c174c4f05bf3197f170e0da250fd3b
3090122078,0.41625726,0,1,994b113c826446aa4dce56703b92a5dd4e259afcdfbc9d24a56f4f2874c3f6c5
3033236832,-0.01381467,1,2,7df71deffec23fdaec5fd9471a269c475322a50681cb90d3e62f4062540302ab
3090122081,0.41598050,0,1,0a16a10afa343d2981032f21f93429fa584f6911360ad384b37151294b3758c7
3088942434,0.01610000,0,1,f4aaf5b031d75527e87d5fffd277b9a67b6ae4b4a9b1dd2d15f4bf5eb143e55c
3086189923,-0.00131806,1,1,ff241d5f550765404138d6d2c5fc13534259feba98ab9f7226f8b9f6ba88ec45
2993915236,0.01321712,0,1,5ea1fecfa31d3b1f28ba54f6a2efb199d1bdc19f9d63499a9b838abf33f8bb95
3033236839,-0.01560092,1,1,d5eae17bcae1a0fc17b70dadcd7e7961c13bb2d2ba6ce9d65f88d109ae7ba3fa
2966497929,0.01336750,0,1,8d2621572ffa06677694271f5d95570b2c0291c61d320695f48cd50b5f351f61
3098117484,-0.00338948,1,1,6715484cd212b8034d6db27a31cc2fc4b594d5fa6d0b4c6b5fd927936e356c5b
3123353149,0.00273959,0,1,fa5cbbbd69e0701bc3bc0d5d283d0ebd4c2320f70800d7a89077633b2b0dabda
3090122100,0.41598050,0,1,4bf582dc950b042d65151f90ef97be73f19fabefa07fd817f92df43178a62dde
3061155190,-0.00418276,1,1,2e12504f561e729d8182f3dad8d87c1c487947cb14bec5cf78fe6187d7c39a8f
3021833593,-0.04533549,1,1,5b2df43c55fd8d620bfbccc649f6cbd7938d27b039289afbbfd94d013961e761
2982643067,-0.00394903,2,1,0274118c843c2b9dcfbcfe9f569a8518e5b345e8006d390de6b3a43ba5cecdd3
3047507791,0.01028687,0,1,8b5ac5f930637bee7f00cc5c6d816053019ef8a57b4b6db7b8f81194ca0f15e2
2998288620,0.44110815,0,1,3a12900843530f68b5f97a8e82cc87b6f7130099093d0f8ebe0c5aeb188ba727
2978802583,-0.00101838,27,2,9b401900ca3bcf09a4779689a4587f147db93d1886bb5cb34307c4d806f866c7
3090122124,0.41625726,0,1,efe129269948133ec03424fa61839d958f121888d30b522e4f907a45b6efc6fa
3033236878,0.01925224,0,1,777202f22aa7fd7354e6ae79319c1a965c4592aa0e096b77f721b29ccb64d28b
2952365455,0.06775207,0,1,4b9b4d0a0ed5abb4f35c3a4b8f89cf4f76ef20eb2e79d94fa243d78068901083
3090122129,0.41598050,0,1,44e1d97b1363137c7381ce1c15b4b191cbc9dd31e855222d9067b613c1ec82ff
3101001106,-0.00195282,1,1,d64d8e3805bc9abcdaa3592647728cce075059abbe80ca85e85f6390bf21761b
3041580773,-0.15847584,1,2,99da46620f0bed044c00f24f890e42316c7a667e429cb205d7748a30cd8ded86
2965079446,-0.01009488,1,0,15bbb6a291e878a9daf3f2d231838007a5d2d2797cae96f276a8baba449b634e
3068976867,0.02146003,0,1,2ceddcf189a6401368e3b6560a336129011cd47049e7f578cc05630dc386e59c
2976220569,-0.02074155,1,4,6c1f5f42937d8c1069336ad32b4800e50fbcd89fb9a9595418684e9da9f82764
3081340315,-0.18312119,1,1,9c22ff495640c5c4233a9dc9c32f0c2ca2d21c36e931183029df01dfaeab71d3
3054994848,-0.10887835,1,1,eb811c41377e356bc7fea0fae89e60f8448d4c3a329f7443c854a94faedbd06f
3036744885,-18.16781068,1,0,38cf677c2068860f017f4ff0ff7b568483acd58a940e5bcbe4db82cb4e7b27aa
3012396451,-0.16058102,1,4,2d8b428008dd3abdfb9b23fe12bf1ad0098fe4f5e867370915ef506595f4ef35
3081340324,-0.02341628,1,2,22f727ba1e31caabfb7689d5bb941562288495cd148fc31166c955eb458d8758
3027994021,-0.00528902,1,5,7b42ab65e8bbf30cfc88bab67aa915264118c8cd12d4677d592944626b335a05
3016197543,0.04670993,0,1,b8b7cea63e3b814cd88b3612e0a1ce9f8738ee5a5a5cff795dbb99a63a6ca1d4
3001910696,0.00050671,0,1,2e9c513c7d6f0a499aa8c04ec1be61af74f7eca0faf190de78ee5d547adbeda7
2971986844,-0.14176134,1,0,1bf670b739f51157622d17bbd17d0835e2076c31025dd8a17237658de2acd80a
3081340331,-0.19802909,1,4,e16d4c34c8dc6400c9d9b2ffe74499f33f0e8fa56e151c2b4abcacf548374337
3101001132,-0.05452738,1,1,1110f12b4347ba226d9499af0f9b07e9bc8f2de5ec0a40adfd123bcc8eca014b
3101001136,-0.00399842,1,1,40ab6d7c7a6258de6e46e3132a4df1c2f19e7246294457e36ffa0ccca435244b
3088619080,-0.03585038,1,1,9ef33b6c6036d39aec110f381d21b4dc692c18191215b9b3cd992d9bb92b1e47
3101001140,-0.00940058,1,1,3ea2826e9d2160e424ecf61e416d958839d4670b9e5cc521d9436a8770aec055
3089063211,-0.00232618,1,2,8f80b01ac42b6c10a8c82fb2b39eca56fd462d83b34bea03aecba28b9a72fcfa
2949612982,0.01592567,0,1,4bb70cd1a210c8ef7c2729f5dadf566e90da04a6e4b576a706995bb285418942
3108603319,-0.13616486,1,0,b8e534b4e27402d782a4a9d3cfef8d37665a1a5c2b18932351d40ede542b67a2
3121841593,0.07798737,0,1,6a4356bd28b1966bbe2cec0a34240e9615a4cf0351961bb21623b9ba402d3d9f
2974673823,-0.00259471,2,1,b4854922edcb36c30d222fb740372f56c935106d58cad8d9d3119f6d1ba1b86f
3101001148,-0.00563498,1,1,61cf90d5a0e686ad28b843d050de1c22cda10b7474cd5c25989885522a91288c
3100476862,-0.04420779,2,1,165a18092075010e182bfb4bbe5aead6afc9a6380396df4f06c2e22274693174
3101001152,-0.00571286,1,1,ec3497185b472b4ee02bddab81b492f90882028ca7bc75edcabfed88f89addaf
3086412704,-0.64000822,7,1,9442f3ff60e4d7f94610c0a7d519721de493a6bd6560d7e9e524b8b8e3c38628
2993915330,-0.01238161,1,3,96f3027a23d88ba658573d305e3c8eb10e279dcf4adf5aae4b3cf88f14ce94b3
3001779651,0.02205577,0,1,0a4530c836a736db37693e11662b126888385b2012a072b003688121074dc1d8
3064432068,-0.04325820,1,2,a887ac0bf07920e9acea06b3b8f1cedb12527868d678746ea96f3a6fd2ace7c0
3080470774,-0.00474024,1,0,addfc31bcc95105bed81851bfc7989ab871539c35280aeba51a72b0ff2497d4a
3043067337,0.01565723,0,1,00bf449c4b71f9f2249f66c3bebcce3b9987bd6f4884771cc11bb4733d5e9da1
2967792546,0.01574844,0,1,6210a1fc5f25b82ec22565adf21edf964e58bfe0426934b9ca8b9ad97f8f1fa4
3093774584,-0.12219338,2,1,c1decbbccaaaba53a3e30ef32d4864089848715aa87a2f0c3db8d36fcefa4a43
3106506195,-0.00259920,1,1,b9f0819f01b706ab36ed2909a809eee184b447efc08b35b2d305b02242f726c7
3045867769,-26.02179576,41,1,6d659f59e19397b70ef0ced81d2bd69dca7bfe78582c1062551f959189cf450d
3106506203,-0.00516408,1,1,d82d0689c1f7dae45e1cab3dd8c832e1d99e6fefb16e41171c14fb7aedd915e6
3096020444,0.05713568,0,1,d983d31f28b28cf73e0f3507eb3d30e833a7302690d503c6fe4e8a159b89c484
3121704639,0.74339889,0,1,1b3e39d9e174333162f9abc60b64cc575c85fae6643ed056698176d1c7222edb
3054994911,-0.03286445,1,3,530fd6cb3cc4e79c7b6b0de68e819bae1a61c7018138b88fef497750dc6db96e
3109127648,0.00757242,0,1,18c0e83b0892255672172ca871f700441cff4c69d437a7d8c9291020f90b7d1f
3096020449,0.05713568,0,1,de60c05857a06ec90437e31004f3c1f5c851980f0f0d608f70fb71b851286097
3104409059,-0.00333520,23,5,6f3be47fb3f0d6f57bfc479beb3c983158f026a88e7802b210520921627c10c3
3103753700,0.01067146,0,1,30bf95b7d3122165cfff3a2c7adebd20c37de5ac5fe4bc2e0f4ed09219b1b166
