tiid,height,flow,nb_ins,nb_outs,txid
2959293419,642118,10800000,2,31,b2c5e55bb6b1ee2936fe0c0a70aadbf0458c37dd3269721d250f7cb6b20dc076
3034188780,647991,192000000,3,31,29345a5c570a4b3788761fa954f6e550967be2d90d32a967fb55ae1f84e29b23
3022887918,647057,11600000,1,31,1e352eae5a84adfbd13f073c3464e1d5caacd78913f14e3964b4f8fc19a211b7
3151043752,657267,22400000,4,30,1d6b8c6815392782fd9fabedf9ea48cd5118f7a4aaf84638e2d4929e910cacda
3004402674,645610,384000000,4,30,3e6f85931b2ec619beaf8286d8b8e416afb13903f9c40753397e254d987927f4
3111357427,654182,5400000,3,30,0d0e335df3a4583ca4ae9a829fa58bd0136b888f97fb3fb9067fcd18ad6d7a47
3037731828,648329,96000000,3,30,26efffa8849db4198c612bda03baf67ce5b0fbffb77ab4467c6b3a4ea43b5734
2998606837,645203,371200000,5,30,1725979aac3e7c2f9f6cffa845924c9b37154c018e9724db27c21841372303d1
3056684022,649837,3072000000,76,30,ad1620c9a817b76dfb12d4801c537de5099a986302a1556b09310dcaf34d964e
3037732139,648329,371200000,5,30,225a5e00a7dbd77df984b02c391a5c63fa3aa1ba4a775d96a3d93af65c022ffb
3080399866,651723,46400000,2,31,00ac15d8e35e398311152d1c4549e41131bb4643c9d57afdeda5218316e7bde1
2968808444,642860,2800000,1,31,ac0746082f8d96dc18fcf9f0c380a3551b68a7521c78a70ff76498b2a4f22fbf
3022785533,647048,46400000,4,30,9ae323975aede47029749dbce585fc0e9b73c587c8c834c4e7489c4bdcb6cba6
3022744574,647044,12000000,5,30,78126b9a5010166db969a7071d8b51107b8d9c5c0211f9fcd343e42d2c8fd702
3091197431,652619,6144000000,9,15,c60472aa252c619156001ed7489f7abeeed18edebc79b1a38d84a8063101b431
3034135552,647987,5800000,2,30,cb88c060ae87904fd3efb655407468d1cda08333fae7e9d9961cc97ee69927b6
3056753665,649841,12000000,3,30,8c191ef09a027a980eb41c75ca7840028ef9447f7e5dbca48ef8f62926af24df
3112807426,654297,5600000,3,30,a20e0c491ea08258c413cc1a5dbbc48147283f4961e6304cbca2ae4fa25de564
3080604675,651743,5800000,2,31,cf2b722360b512c943bceaae0a2d7449595bd14d1260bc19775c61ab66b70321
3093400580,652789,46400000,5,30,6deb97f43dedfea35f6eb7afad2beb206ecba44e901aa6894ab23150a5fa62de
2974149638,643287,46400000,5,30,ebd83b97252779a12ca6ddfbbe9fce7f764ed891e2ecb12142e13929e71d6ab0
3129265159,655451,5200000,11,30,98d0897d4409f096b758dabe41b61af2dfb46a6e226b56a94e4815bf349e28a7
3124071433,655061,160000000,1,31,42532992c0744fc456f2be1759804a1a06718f041d664877fcda976e01eb9a24
2955570187,641815,742400000,4,30,ebd656de4981a56dec7a04cf801ffdf6513716b6054ba2decedf54403db5672e
2998766608,645215,48000000,4,30,9bf94b580e1ab4ee19151dc97d1e4fc6d99b528f2400933e376090f03d2b63fc
2968807499,642860,2900000,2,31,33355e6d7820c78c88fe0c0f4f96fd7618933b42ef6f2f6830a320f754362641
3067587603,650725,5734400000,8,30,f7af0e247566d7b39ae9c3e99e1448087cf3116686637c036fd0c33f286a36d7
3097053063,653074,185600000,4,30,92c5d55b330b7271e1bf3dba497c6a803e5c91b893e91eb85140cb2ba3e1a7a7
2981896025,643905,12000000,4,30,1aad97ac6bffcf332e229ef4b6c4c2000d10dff443321976970617c5c88db02a
3049122308,649286,185600000,3,31,503199b3a0426bd29e7156d4330827476481914d220b6a7935bf344a68dca254
3134872603,655902,9600000,1,31,911e9d0d036f0469bea9c7de96b0e1c840a44cec44208b4bcee95f78e7bd6eef
3109387292,654016,5800000,4,30,24ea23f6dfd0d7f11495c294aa1f56039b021c4f2b69760bd041ced76091ea48
3107438303,653883,12000000,6,30,cd32d642bc5eff124f71e5719ec28da4392a26ebd5e1cdaa6ce8a5d42fb66d0e
2965195807,642557,11200000,1,31,7aa11acadd8acc177379c17b6abe142e6f3f8b6627509c4d2640d6a75f13853d
2995360944,644923,24000000,4,30,50bebb2fcb370fcbe5710866fd3fd11f1076835c2944b12369cc7db368d6bf7a
2968755235,642854,24000000,6,30,83053582fafb9e19cc04f41a4873f58e862f5b0f56d46b14e24c57a536416a33
2951785510,641524,46400000,2,30,d5be40fdb61a140ff9437ae7f4a34564c0a0cb687954445f950edc6a2d1f1d3c
3120950313,654828,48000000,16,30,8a9301d102f89312154c3595376fde0a0b5c7f566ac956f2331da3dbdd8046b7
2959293482,642118,22400000,2,31,ae8bf8b714d99d710927d6486a6b8fd0913f9122c1b9b98da4fc3d0a23cbde89
2998594604,645202,92800000,4,30,59c858b6d1a7d14f430552dc30ff4cc3aea9e37d58b3fba880a20cbfabe5798d
3022887981,647057,2700000,1,31,8d7749f22b770c7b4668a0af1af1bc14ce1ee58f0e1371356e33e25fded122e8
3151043630,657267,2400000,3,30,aaf4de58404bba471d34e92b1dd9571f0ce20a18a1ff4926e6610b3ebd643e46
3004402735,645610,2800000,4,30,50a6791d691ce61944277c0e961b58a1e348d1a13571cbb9cd1bb401cd23f900
3111357488,654182,2800000,6,30,1aa87570df87aee19edffd726b4c7be32d6df42592bcff8a59c5030c69b847cb
2957443592,641969,23200000,1,31,11e0dd4539520022a76daf3d5e6d110eecfd585326ad44c62ab95763f263f133
2998606898,645203,192000000,4,30,abbe4fce5b079634d13ff58d83dec6d7ee952b99df5f5fb0152cdbfb35c14224
3034188856,647991,23200000,1,31,09a45f2ae9507e1145100fdfea4acc8000ba545976e6af3b2fc557bd7d5bb63c
3022785594,647048,11200000,3,30,0b597a25700b252f2b8f61f7f30f8c543b965dd4816ee84c68ae34a1030fb56f
3022744635,647044,23200000,3,30,f47c480b8e8803b1947921e6e32ae3ef14e6c5b3a5a428493c8753f0f9033bea
2955615293,641820,192000000,3,31,7958ebe3ed98c73d43a12375fcdb65f14f7b65a85de2ff9920e78deb476a9994
3080596542,651742,96000000,3,30,f5b47ed3d6ece64788988f43f97e5f84b5f0fffa875cc2f8851a7d3990b85e29
3061902400,650308,46400000,3,30,fec406b952034d5cba90bda1b31e8a507b8b8bd17aba42adf64c7d0ac03fe47c
3080604738,651743,12000000,2,31,0515fb8ffcb25fbf73efe4e05e71a5944d6e027b097fbc92ac1cd0a38fe4ae36
3142196291,656529,1740800000,7,30,1513d450b6034fef5692b23744d5bad6978e8c277adeb5df9ec5c6ac239fdab1
3129265220,655451,43200000,31,30,596612e6e5ec58b993d51a7b6d3a3e38ccbb605204933d9c8e95eaaee7b37eb0
3136396359,656039,1700000,2,31,651450aaf80a9a1329993e3e27ac51e9294a6b0e44f36ca1d5dbef09c7cead8f
2955570248,641815,3072000000,16,30,487e104f583f68745bc284289cf22d81c5c918cae1916600974b3f030a795f35
2974149705,643287,10800000,4,30,f841b87fd7ec68a8675db08e065b7622f47ec4f6c27ea74f86702be474a1759e
3151866954,657342,300000,1,4,80641b014b828b462ac1a148c109e4ede4b30e052c75b98a9e5d14b3b72e345e
3058668727,649998,48000000,2,30,03ec4743989c2c7214a6d1727975d020110abd1a52a9f748a8090ea3fcc0e81c
3155316578,657600,153600000,7,30,37b2c5057cc6414decfc2b828db077635ab06881e210de848497abcae7263fe5
3056684110,649837,23200000,3,30,1a6ef61e6fe1dec66b0b0b21453c26311112241fad1b7428734ce6378880cf2f
3129220177,655447,147200000,5,30,fc836acc2c57aec4e4e054f565dd9e48cbfbaa711ee9e055900145e24baa71c7
3043882851,648824,12000000,2,31,19bfe09f403ade24537430f39d96e011291695f39761547362ab25b823f09500
3021274197,646905,5600000,2,30,7cc174b3b59d990befd36eae8a490c0bf383ae03f38d222998eab632dd467d41
3155391673,657605,900000,3,30,a5c3e55ccb3d43c7e78434e9c997317089b86534d08be79f64c72c282049221a
3134872666,655902,4400000,2,31,a9a6ad344088071d90d9c336fa90f5bcaaf3c356d39f8fea6b4980ac9bc80074
3109387356,654016,1536000000,8,30,fdfd66bfa5746a22eca92ef15f7636b67dbea0ff2b1a27baf65c2e8aa6fc0a7d
3056753758,649841,2900000,2,30,626905eea12867ffd17ed7aaa9514e23857d882a331d69e319e69259891202a4
3087494239,652312,92800000,1,31,8ea5c0dab2ad8a90a9613c0fc058019d67d532cde0baa0ce880a2e2b35d46d0f
2968755296,642854,192000000,7,30,712d01538c83a8fa57a82114b697dd2d043fada2f1d0d167a13079f51ae4f596
2965144763,642554,742400000,278,31,ea7f7b23579d6095134a80d3fb79f0ab5337d31c023600c4debf0bf7ea972646
3071405159,650995,2700000,2,30,2ea37650d23264e869286bd1e15b06815e477d5aed4d619b481dea01d50301b3
2959293545,642118,12000000,2,31,3f60ed287a3228e2ef72ecef4c5b5d9d027112c05a16f8dbe13e3788abcdc6b7
2951785578,641524,384000000,4,30,0674bd72121cf6ea405c2685e4e6cb9bb1806ef546ef9ba71c457291f8f8a8db
3151043691,657267,38400000,3,30,5fa26f8174602f127bdc6c7504e3b44ee206126971d64ebd21f21f29fce68e8c
3022888044,647057,92800000,2,31,055573c8a383614a3561b740d7e303258533f7cebf663e8aa17d719def8bc7a0
3111357549,654182,12000000,3,30,82205d88e48759db2e531258a296bcdf9d1a3ada3a81d0fca07a0c107a25b86c
3037731951,648329,345600000,4,30,dcc9bd184fe45d5c4668d68876c2ee0e8c5eb9f82dde7b73b505c3e5f18d281d
3080293489,651717,6000000,2,30,6a941d08690a1976eaf0ddb8547098e2ca0b895ffa3c4b9170bae82f4941672d
3129265342,655451,23200000,26,30,b398cc041afd18ae73deb4ad1c6c15223f66caef224dffba96ea69d63de7cbf2
3022785655,647048,89600000,3,30,1691abd563df6a65affea64ceeb9c5814712c8da76ed475b6a37f8dcfd13c2dd
3022744696,647044,5800000,5,30,8bbd121ca9295bb0a6a77387aa495e4c6306b9271b2110729bc7d5f266cd7ced
3144063860,656680,486400000,5,30,38f538f7dcc06e356f49164cd43385adaa395ca1e535bb156118467f522588ba
3069504634,650857,44800000,6,30,8c4cfbe821ac9f3c725d7a02b647643c6531fe3c71d8bc660d405188f64f9664
2955615356,641820,192000000,3,31,bb8d49b0828ff4c2e02b5d331951d475be99cefec6ce75eb4994db08476b2fa8
3061902461,650308,192000000,3,30,c4cc065033620383db5bdac4c0b5ff36342ea91c8a2b85413a12c48419bb0d7e
3067587710,650725,12000000,2,30,02c114710f65b17ce83271cc9ef9a7344d11fcd4307d2672a1acc4b473a0d481
3112807551,654297,23200000,3,30,96d9032fc79aee9bbc26684232ea0aad6107a56194af27ac01f080de8bea713b
3142196352,656529,102400000,5,30,1db4b88382e34a067d9bab8c16476579b37c1ee64f769bf7318b514d58a91bd7
3080604801,651743,48000000,2,31,11831c481096300cd4e4aa8aca4b5911c289f6c34ec7ebc87a5b629451bf0068
2955570309,641815,371200000,4,30,90b350e621c0ad7752968edd291874da8f67c6d4fb804121cece31d98225d469
2974149766,643287,11600000,4,30,85503d2f5ee5131995c87b955072fac246da51a5494b173e97dd795f80437b66
3100161917,653364,179200000,5,30,8f76100f664d15fd390d120e23572b664277dddc7e726bc6e57c0f1983a00b54
3085872257,652159,46400000,3,30,2fc49c8901e461db2c8b871fd3ef27a2c92ce1c836aae75f85ce959782f1c91f
3034135692,647987,2600000,4,30,438e9f248ac0a69844ead84923d9b100fade0e30fdd5843400c45c654f2d4ebd
3129220238,655447,4800000,3,30,00c686d0432b93196832e605d72b2997c703f0168f8e40200ec1f3c48cbcbaf4
3017483459,646625,24000000,4,30,803c714be73067e7f18ff361a6016109d3cf40ffafe6210aa6f3b3354ea88266
3144064148,656680,8400000,3,30,8f2f10201cdb21f35dd665da48789a410f3770cdfd2a211b42251f288f5ef611
3073080471,651140,46400000,3,30,84377bcab3d9ef1286b1f10a3c47489006e40e4fe70bf11929f6292f21e9bcd9
3109387417,654016,44800000,3,30,d920d0ca124a47ff077360735391ededddcc20ca3b814c0d23104b7877dea8cc
3057118364,649873,2600000,1,31,5953e0999f38c070c0f0c65b0f98f8effd1d5dff14611f92aeece06818254395
2965195933,642557,2800000,1,31,d476a4d34e371b5444810b4729513a0fd6120f87524e5b6a0c09ae7a119fffe7
3134983328,655915,76800000,3,30,c59d8389bd06362f3d24080cb5c771295876ab34ca06afbc86b17872d673f828
3087494306,652312,185600000,1,31,b067ec0927c869e2d3d49e1e00b93f968a1db9c5c207a878fe9a33ae435969fc
3071405220,650995,11200000,2,30,dcade88fa08e0a9da007a3686938632833f7869bff20fdea4788ded626f73e81
2984631461,644141,3000000,2,31,ad108614690c60e72f7318732c82d3e5c6684697ba60eab63c533e289068f13c
3093400742,652789,358400000,13,30,99b1d8bbaeadefab8f28b5ccc1b52952e42957648b6320077db38445e4dc0684
3133136039,655749,41600000,7,30,d70c288d14ff1df791d9a2540c2f9b572d0ae59aa30c101ff2b5a97033ae4a33
2959293608,642118,44800000,2,31,529d08a35714f1919cdc12e7553f189bea79d2d89c5e119ee621ff4f53753ec3
3004402857,645610,179200000,4,30,7a04a7eaac9359aa50931abc61d6b57db89dcea93b1437c109c2d65bd1dbf160
3022888107,647057,192000000,2,31,6c967aaf066d23b09360b14792edcdcb7231335d08d04a1ca8b3ec674b1435be
3080596652,651742,89600000,4,30,c345906be3df301b4682a3c092f1e70f47091aafbf0813bcde85c901074c5aa7
3056753838,649841,2900000,5,31,4d0c8aafe98c3de32909b7982928ce6b46e149aa76e6661090a74631c33ece82
3157135794,657731,2457600000,12,5,6226da54cae5be063d60134f86e230419eb1a75a7c776467c11750a461092b28
2951785649,641524,46400000,2,30,1cfe1e88b1ec804aa1a203fed828bab3cd0cdc2372a577193ed8afafc3d1204e
3093284805,652781,4096000000,122,6,527559b06f99e3c17302cbde31afb3ca3057430df8264bfb85fbab56a5f48ce0
3034188982,647991,46400000,2,31,bd573dae7ac34f76656b6d098de5755bcbac5b1ffa1cb8a98d7070efd367f349
2968806959,642860,2900000,1,31,e0247c01507bac4bfeab518159e8e4e9675da4ec3aa6c7a0150c2d3dab5bdf33
2968808633,642860,5800000,1,31,068d5d90b8a30e7d1bd35aa6890d091eb0d9f9c5433c7e8d539b28e2bbe7c0df
3067587771,650725,12000000,3,30,fffc9692935ed741039c0a3a7951e24961234ce75a85d46bc60a10c55b47d0f9
3022785724,647048,2300000,5,30,e886ced9e4d5ddf003b29a8cebf528210289a69571eaf91e2c937260440a1b62
3056684222,649837,2900000,2,30,5a3df8becec4638759ac1e3253431a0fc2cc43e75e5277f42a6adeefdf92f8a2
3146111590,656834,1200000,1,31,8d2d41b836acdcf0f414ed185484ead54e13beb4e3005369a58c3c4ffb63616d
3080604864,651743,48000000,2,31,382f1b42ab1d2a6cc57c0c41fdfc0c142d49cc7a28c2ae145cecd0329a6f1b7b
2952086048,641543,96000000,3,30,ffe8e7b635bcce74f290aa8abeff6f7cbefa310ea1c87842ff81783128d4a680
3061902530,650308,332800000,3,30,8763b31784d6f327924b31927b3c345a4e2dc056166439701fceb9034ad8eb1b
3142196421,656529,16800000,3,30,077e3330ad27df849bcfa35c2da98286bea98d0fb609a6c67a3ce36aae291ff1
3037723846,648329,11600000,2,30,090bcff261458f4d0b668a27d1a0c8c2b4e1ed484e5dd3119c418193fa3ee181
2959287500,642117,384000000,6,30,fc9babfc7781421d30e0cc6640aaf370b30c0b4ce29f995708cf576b338b5eff
3129220299,655447,640000000,12,30,f101707e05520917bc663a71b443efc2063165d44c82b8eb3be43b6cbff6b89c
3157250931,657742,16000000,3,30,787854fb9913cde22b29345dc0506126f8a202a9cb27066cdca141de0b97ee9c
3149165090,657112,16000000,4,30,5cfda18cd5f9a785e45e9b9f28494b189c24875313c7c632bd68466db7dd379c
3144064209,656680,537600000,6,30,009296fd0a08fa33aff179986658c484f57b6121388d0f970ee4ced7ec6653dd
2998594770,645202,48000000,4,30,f3f03901db5ca2158c458b656aae4aa57e8d78d6741d3bf033da5650ab668b9c
3037732052,648329,179200000,4,30,037b2f71874f247f215780d4edd584b3dab63787611acae0733f2cdd1b12eb5b
3124071638,655061,10800000,1,31,8d75d9f96d70a9c95d8c1358bee608ee6d60354b1dfe7813a694fa5f03ad92eb
3109387480,654016,2900000,4,30,59f47d190b64b91a6656a3b8a9a283c2e8732f0be3f84a861937cd7d4564090b
2968755418,642854,742400000,13,30,9f938a99fa4941abed9fe2d3d383689a818dbc0da74695d3639405138e714720
3057118427,649873,11600000,1,31,996c39ea46389ed1615c62741e7bbb718927ef85fbccca51810d05c8dad0f298
2965195996,642557,5800000,1,31,b7a319239d3f35b9875381389244ac46ff16a04226bb46ba718f07098f279ef0
3134983389,655915,153600000,7,30,e83720e39d920c2648c0e3cbe4122d008412fea174787691474b86c522d3a66f
3087494369,652312,320000000,1,31,e4fedb224e366067a29b627cadaf3c43b1ab6e204a07ac7bcf6f4262d6beeb2c
2984631524,644141,2900000,2,31,e1b48485a87eb7249df5fa78cdd03b450bd856cac31d766af311ae406e10663e
3151043813,657267,1300000,4,30,c35842f841c27bca0d686309081f96c58f3edac02451c4c2d100a4d967adf937
3004402918,645610,24000000,4,30,46b681011d7f300d876371168fa7efecbdc2d82e493d0ec577f1a8ebe6ffa873
2959293671,642118,44800000,2,31,7225738f95935fd49200088909c853d265b5481f1430dca32464908ab23b49d0
2974149865,643287,23200000,5,30,86cabf2668a96762a66bc316c8d099413609eb7d2a3864c89785d83f37ed6380
3022888170,647057,92800000,2,31,35a19523fb9b919d32cbb71f91d294002837f596666bb0a685f0583b325e0bc3
2951785710,641524,96000000,2,30,f7420793f9df889f67e3dc5525daaeafa29eaed7ed9f53a616f6406cedfb1291
2976218871,643449,96000000,5,30,922814bb11afc32db885e79ab7a788d2d7e0dc2d6e2a7d117ef6b6fd5fa391c1
2959290920,642118,21600000,2,30,0ba5a18e0f70b786fc821676d904412cd4e39595eec4063addd86bafd5103601
3146111529,656834,8400000,3,30,ed21b37ae2990a85d5f39d636a90128b6dec43f546da4cb5a831f2686deba61b
2968808696,642860,6000000,1,31,49dfa89e0f4ee343a7d92e57c31332a024de33f023a1306816a26c497404ddec
3073080532,651140,24000000,4,30,708a5d4d54850dd1bd649f40aabb9e6f1b3754edd020bc0e64393182ef429e18
2955615482,641820,92800000,3,31,11d5ab12e3fe04a680509fc553b29b365dfe0792f45ae7b63c8ab8d6aa24b6fb
3026765257,647387,12000000,6,30,b187f4f6c4e29b1a06c342e46273cfd712e4c37fc2ee99ac5c3c11c0dac4416e
2981896746,643905,24000000,2,31,c71268ce4b31e1a0ab38816d2e9cb348ccb56fb876b8fe0c95fdcc383ef1baaf
3080604927,651743,10800000,2,31,d5b87d4d769b15d37f64f99677cc23cd233fba989ac3ce4501a4439776643b7e
2955570434,641815,371200000,6,30,ef0f56f644c2d4bb22c601a0a86f377a8df82502594865f402a762a378ca1bb8
3142196485,656529,3800000,5,30,5256ee503a96a177eea38b6e0c91be1d89b4a7c34cb682efeb5397f11d143dc2
3034189062,647991,92800000,2,31,fe45547ff5990de799b5339f51de2ec352ffb7ef9757f5b6aa5f78df3f792273
3129220360,655447,23200000,3,30,bc836cff5a948ca5f3c99d8f1160c1e8929272abaccf9cabe353f7e5a6ea6017
3022785802,647048,384000000,3,31,f059decc3da1df59a941fac9ed89ec209c280b9100e44d2c82068f26df7e8a01
2957366487,641962,12000000,2,31,b359a86bf8c586b685ce926a1b02ffec7ada65ad08ebfdd3ef8ad208719c4aa2
2998594831,645202,24000000,5,30,d97c86d1b1d6c6dda0334daf6fe5bc76547d0a6fa56062c4bd0b5a838f241f7f
3076336913,651432,6144000000,8,15,38079b65590ffee136efb756426def852a11ca84111d8af65fc403daa789e083
3028977739,647557,358400000,5,31,fcb34788c0e9934bf1d231bd9214d9af62cfe4f931a6b0b64655beafd76e2fce
3021274387,646905,5600000,2,30,fa56ffb050709476842fbd91267a1673cd161eba7cc04c3d78f0d635dd8bd97f
2995360883,644923,5800000,4,30,ba6d8da24aec6ca933e87611ec91dd051da8fb6dd81223daad58c38f6964197e
2968755479,642854,1536000000,10,30,b03071ab150e86e626577c5455b150e2a6b7ef7f8c21d2e10e2a8a12f3615019
3131280665,655605,2500000,3,30,f9c0d637e2efe278f8c06351a3712ecf5d3c4c1d2b7b7324d992824320bb152a
3057118490,649873,2900000,1,31,1f31034af43fb0b2a4abbe24d51831c802ad965a3a0094ca0f0ab2f3d82b52a9
3080293659,651717,2700000,3,30,7102396355f0962661dc3c88a71f2569a2d56c4763f2ac13de9293e9b0fc5f78
2984197404,644104,48000000,6,30,3abe2ea0ecfc23f17247d66101b3ecfb9cd2e35b96d0fe47a18a2cb66cf6d4c4
3004402979,645610,5800000,3,30,615c8cb53955dcebc42de074807f3d6ba3c8f8f3ca70fad5cd1ee0eed64eb08e
3021275998,646905,23200000,3,30,fc503a10343956de0d9467d2ac0fe9af010c9d1a3f63ff5c8ab4264eaa955958
3037869958,648341,12000000,1,31,56434b63a35e839f2fc6751f62fa722d7a205e24502b1a9feaf56344676ddb0f
2959293734,642118,11600000,2,31,612a2e40d23665ace312c69486d4fc22330aec6d02f1cedd6e38f23ffe9164d3
3011525927,646200,2100000,4,30,4ae2de62fd1a595bf7732337692f098112decef760bebe0e0983fc3e28487c28
3144064275,656680,20800000,4,30,e4372c983809bcadc5b283d15b984bb824db1956a0a6e8ff76dff68081194f87
3037723945,648329,1536000000,18,30,5521d18150ac73172245826bcd0b6c7b0a5cd1704d578ddb1fe13af6eb8d202d
3087414302,652305,768000000,246,31,43e8714606e334c4ddbb045541ab890bc58a6576e9b3caad0ea41721fee391fc
2951785771,641524,192000000,2,30,3ec0a2deb59207336907eb7223533be16443ec79771f0efb754f6a91a7da0eaa
3029486893,647600,48000000,3,30,cf73c8b6c010d64f4f302475a0f3a4b6fb44395ce13027f4937f5be722deccfe
3149128925,657107,15200000,8,30,9f406070a05c8f6c37d77fb32c0cb672d3e7ddce8a8a49ed2625129bca5ebd42
3022744884,647044,1536000000,4,30,210bc8263680b778be73fdb82f467e8735498641fdcfc2448a02e3f408d008af
3067587893,650725,5800000,1,30,37ee6a42445e38844e3e78bec9aa3e854dfef6dde1ce023760d05fe517f9d21a
3112807734,654297,2700000,3,30,587c7e92f6fbb9315491bde1c2ce2aedecb0742ca90cd5da81e7ac481cb88098
2965141039,642553,192000000,1,31,4cb938317d2e2834e292b9bcfba4293af0966a007a8378413a55f747919ce5b0
3133210506,655757,10800000,3,30,41da8e8c3c54bd446536f919e44a4031a64ff065874f654757e97ee8636512e8
3080604990,651743,48000000,2,31,21e640de785c8ce387542f803648dd016848741e8660a0f32d33ffd3e303957e
2955570495,641815,1536000000,8,30,94a014730a56d367493d7208d938fbf91cd69e0e9281b3766507140eccc59b03
2974149952,643287,24000000,4,30,2a30f8d1bcbcea951fed0fb162108012ee8242706a2ce5084ffad5604cfc23c6
3157250732,657742,1600000,4,30,04d9f908967d952d18c7564dba596cabb044d73fcf859498f5a1e4870ad4f2b4
2965126467,642552,8192000000,12,10,c5924d77684791b6f95bff05cc16d466ed9be5d9bb8f0989b8fda66d4c475f9e
3043827013,648820,6000000,2,30,4b683b6e5a4baa03f6391fd0a17a0390413d77f823fc7a5e1f288ce431266ecd
3133210396,655757,2000000,2,30,9f63d67259a073b2e33ff85b8ec5ad53af424973848629325ef189a4cfc3bc87
3131389153,655615,5000000,3,30,a99cc9554f92f1fe425bba4c862a490e15490255c9b2e0fffc630ca2686b3f44
3022785865,647048,166400000,2,31,f8f28ca5f627082ad4b118340d785620fd3a41ab52b36343c9a9debdfd0ea237
3034189130,647991,24000000,2,31,29dba19a0bbaad900bffa01baba8843524e80991252abb74b66ec5b3887078a9
3131156753,655598,2400000,3,30,cf117872789a8e3401ecd3b00cf15d9fe4ac7b5bc7d636972a47c00abc56b2a7
2998594895,645202,11200000,7,30,922dd3edff2e9d06ff10cfa3d25ca1006424dd2edd7a952bb2d74096deba12e2
3111288146,654176,5600000,2,30,bc97ae02a67c3b183a11c02df6f23a564b0ca649f8ccfe57154f235bd6c4f33b
3144064340,656680,192000000,5,30,90298b22f6f4935b2b27c09c6293451c6e20ecc6cc2bb4aa5edc42aa7efb56e0
3006433166,645773,12000000,5,30,cccb12f182650115b957e78cc9513bb1d3478f078fec3031e52a80dd8bf363d3
2965126488,642552,4096000000,12,10,ae4fa99be8e59198d905ded61362b138331f9c1bfab5d45419c64e5a305a9d1e
3109387610,654016,44800000,4,30,87993c8ea2f1d58052612d0f699cabaa3d0ad14fda0e3c6573945609eaa94ef8
3085872475,652159,3072000000,334,31,82b04701f2df9e716938def7d455d3cdc68410388555df11391ebee194c8e8cb
2984631646,644141,2800000,1,31,4bbc0ecff538c683188d0ce490525ee2a4c98fee98a20b4249b68343e597a74b
3087422693,652306,23200000,4,31,ff45181bce079014223344cb81e69eea574491849fb62e476330fe84b0716e59
3004403040,645610,11600000,3,30,c5f3445b53bb0374592b8bbf27a20d2c107bdee3c921ceadb186cec98f83e610
3157204324,657737,3200000,3,30,f9915fc400d0e8727173ccfdae99b5ffec3e1524d8b4c8b1bddf8b8da1f2b16c
2959293797,642118,46400000,2,31,d45117f10af60e9d7ec5096feee976d35d4cd8245107b9e0835e331d3394eaf6
3120950630,654828,5200000,3,30,13c3deb71ae591f9e5d88d48510c1c593456be7e8165f30833e711ebe51ae870
3022888296,647057,48000000,2,31,5209f12373df72159a5c036d60291b018d7c10fea8054bc5a83a06860d0e1ca6
3124071786,655061,2500000,1,31,e3be215281c076e745b69d02cc4c0b007999f92394e3e6eae51269974b65f6e6
3011525995,646200,96000000,3,30,28b2d09eed414473522861c1998d6ec646dd366b3b17436e199eb521874bb11a
2965195870,642557,2900000,1,31,8d120c7f147de0dd66f7f72bc0d720f25279000eb325114da058f7db8540187d
3006459794,645776,24000000,3,30,6c287243de857f0fa8076ed72ad063760c9f8816fe1e40abb73a717bac1de1a5
3037724014,648329,22400000,3,30,e88d0b0f2f4795ea73d91fb8299673bdc9037c9dd802f1b015dbc8a164c7cbe4
3155316079,657600,1638400000,11,5,f36bb598fd03d9612cfdac2937f8517aad70f41c1a88b6ef6d80116590ced633
3067587954,650725,11200000,2,30,28ef8a729ca2e154d187174c830d9e006c3343cb4f6861eac54b7bcba0d9d220
3112807797,654297,11200000,3,30,b00c7d4725f0c5b99d293289a14559d7d411410a283cd76cbe01f19feb8612a9
2955615608,641820,192000000,4,31,e12dc3036bd8e6e57f4727324ea3033f23f592e9ded6b3cae45c3fd1e77b3189
3155316090,657600,700000,3,30,a48bfc3b473ae30746d65cae9a400592cfac175116f37237bb92cddee9364dd5
3061828159,650302,320000000,3,31,30a0c9384c4328770a4b5c76fd44e7fb30c8f5c311ed76a076f8698a504a494a
3111357820,654182,2400000,3,30,fd1279b1a558a811a5f56ab346554683a6f3946de03748fb02aecc689c92e18a
3011525866,646200,6000000,4,30,cdae70cd8266d0217cf8338a9a5660798dc554df57e4a1cd778af134024e4391
3037732224,648329,1484800000,10,30,63951c7d47823af2937f30d53c0d7753919738510034da68aa8e82e5f845c7c7
3151043969,657267,57600000,3,30,3515272112e31565014b1305314e7da19d6431f346937b77d054c37b942d45bc
3073080706,651140,1484800000,6,30,b5d5f9968e958e15bb3ced403a8282a1c51499a9163d4b88aad08c48f7d24630
3021274500,646905,5600000,2,30,4158d4b6439466d916afb666c39210f5e9129c7df04a619dd97730ed410a0fac
3157204886,657737,1000000,1,31,e09ff7034caf90d0bb9d7a5e982a03c4e3d1de99c0f4b0c7311f7a356220d777
3080399425,651723,48000000,3,31,4cb61b0df9c1765b8ce3e72e7870a36606ecd883d8326cd51cd6d329cab72899
3022785928,647048,5800000,1,31,cb0fbbe5a615c7d7e50a61e4560d833835ce283d8577197acb4fe831247c1ce1
3146124682,656835,20800000,5,30,80eeea154a8cf0ad3b53ea72e445cd5670072ca9cddff2a01f68795977e3f61e
